date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
05/02/16,201610522,3/7/16  12:13 AM,3/7/16  12:13 AM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
05/02/16,201610514,3/6/16  11:33 PM,3/6/16  11:33 PM,1600343,635 ELM DR,MARIJUANA PARAPHERNALIA,VERBAL WARNING
05/02/16,201610514,3/6/16  11:33 PM,3/6/16  11:33 PM,1600343,635 ELM DR,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
05/02/16,201610514,3/6/16  11:33 PM,3/6/16  11:33 PM,1600343,635 ELM DR,MARIJUANA PARAPHERNALIA,CITATION ISSUED
05/02/16,201610507,3/6/16  9:58 PM,3/6/2016  7:20-8:20 PM,1600344,715 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
05/02/16,201610473,3/6/16  2:32 PM,3/6/16  2:32 PM,N/A,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
05/02/16,201610430,3/6/16  2:05 AM,3/6/16  2:05 AM,1600339,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
05/02/16,201610430,3/6/16  2:05 AM,3/6/16  2:05 AM,1600339,1650 KRONSHAGE DR,MARIJUANA PARAPHERNALIA,CITATION ISSUED
05/02/16,201610428,3/6/16  1:36 AM,3/6/2016  1:00-1:30 AM,1600337,625 BABCOCK DR,CRIMINAL DAMAGE,OPEN ACTIVE
05/02/16,201610413,3/6/16  12:13 AM,3/6/16  12:00 AM,1600333,615 W JOHNSON ST,MARIJUANA PARAPHERNALIA,VERBAL WARNING
05/02/16,201610332,3/5/16  7:57 AM,3/5/16  7:57 AM,1600328,600 HIGHLAND AV,SIMPLE ASSAULT,CLEARED BY ARREST
05/02/16,201610332,3/5/16  7:57 AM,3/5/16  7:57 AM,1600328,600 HIGHLAND AV,DOMESTIC VIOLENCE - SIMPLE ASSAULT,CLEARED BY ARREST
05/02/16,201610208,3/4/16  1:55 PM,3/4/2016  1:30-1:55 PM,1600325,3502 MCCAFFREY DR,THEFT OR LARCENY,OPEN ACTIVE
05/02/16,201610135,3/3/16  10:38 PM,3/3/2016  10-10:30 PM,1600321,821 W JOHNSON ST,CRIMINAL DAMAGE,OPEN ACTIVE
05/02/16,201610113,3/3/16  9:09 PM,3/3/16  9:09 PM,1600320,970 UNIVERSITY AV,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
05/02/16,201610017,3/3/16  2:37 AM,3/3/16  2:37 AM,1600316,615 W JOHNSON ST,MARIJUANA PARAPHERNALIA,VERBAL WARNING
05/02/16,201610017,3/3/16  2:37 AM,3/3/16  2:37 AM,1600316,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
05/02/16,201609985,3/3/16  12:20 AM,3/3/16  12:20 AM,N/A,715 W DAYTON ST,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
05/02/16,N/A,3/2/15  8:15 PM,3/2/15  8:15 PM,20152180,770 W DAYTON ST,THEFT OR LARCENY,DISCIPLINARY REFERRAL
05/02/16,201609793,3/1/16  11:38 PM,3/1/16  11:38 PM,N/A,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,DISCIPLINARY REFERRAL
04/01/16,201612251,3/17/16  8:36 AM,3/16/16  5:44 PM,1600418,800 UNIVERSITY AV,GRAFFITI,OPEN ACTIVE
04/01/16,201612145,3/16/16  6:57 PM,3/16/16  12:00 AM,1600412,728 STATE ST,GRAFFITI,OPEN ACTIVE
04/01/16,201611843,3/14/16  8:26 PM,3/25/15 - 3/26/15,1600400,500 LINCOLN DR,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201610927,3/9/16  9:42 AM,3/8/16  12:00 PM,1600358,1000 BASCOM MALL,GRAFFITI,OPEN ACTIVE
04/01/16,201610896,3/9/16  6:38 AM,3/8/16-3/9/16,1600357,728 STATE ST,GRAFFITI,OPEN ACTIVE
04/01/16,201609572,2/29/16  7:30 PM,2/29/16  7:30 PM,1600305,400-BLK N PARK ST,DATING VIOLENCE/SIMPLE ASSAULT,DISCIPLINARY REFERRAL
04/01/16,201609553,2/29/16  5:35 PM,2/29/16 PM,1600304,1415 ENGINEERING DR,DISORDERLY CONDUCT,OPEN INACTIVE
04/01/16,201609461,2/28/16  9:23 PM,2/28/16  9:23 PM,1600299,635 ELM DR,DRUG PARAPHERNALIA,CITATION ISSUED
04/01/16,201609425,2/28/16  11:43 AM,1/25/16  12:00 AM,1600297,615 W JOHNSON ST,FRAUD,OPEN ACTIVE
04/01/16,201609241,2/27/16  2:27 AM,2/27/16  2:27 AM,N/A,408 N LAKE ST,DISORDERLY CONDUCT,NO FURTHER ACTION
04/01/16,201609234,2/27/16  2:12 AM,2/27/16  2:12 AM,N/A,UNIVERSITY AV/N BROOKS ST,THEFT OR LARCENY,VERBAL WARNING
04/01/16,201609215,2/27/16  12:17 AM,2/27/16  12:17 AM,1600287,821-414B W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
04/01/16,201609205,2/26/16  11:12 PM,2/26/16  11:12 PM,N/A,750 HIGHLAND AV,DISORDERLY CONDUCT,VERBAL WARNING
04/01/16,201609172,2/26/16  9:26 PM,2/26/16  9:26 PM,N/A,601 W DAYTON ST,DISORDERLY CONDUCT,VERBAL WARNING
04/01/16,201609161,2/26/16  7:34 PM,2/24/16-2/26/16,1600286,975 UNIVERSITY AV,GRAFFITI,OPEN ACTIVE
04/01/16,201609150,2/26/16  6:51 PM,2/26/16  12:00 AM,1600285,615 W JOHNSON ST,DRUGS LSD POSSESSION,DISCIPLINARY REFERRAL
04/01/16,201609070,2/26/16  6:45 AM,2/26/16  6:45 AM,1600283,701 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201609066,2/26/16  6:22 AM,WINTER 2015-16,1600282,1950 WILLOW DR,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,N/A,2/26/16 1:20 AM,2/26/16 1:20 AM,20152114,615 W JOHNSON ST,CRIMINAL DAMAGE,DISCIPLINARY REFERRAL
04/01/16,201609024,2/26/16  12:02 AM,2/26/16  12:00 AM,1600280,821 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
04/01/16,201609024,2/26/16  12:02 AM,2/26/16  12:00 AM,1600280,821 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
04/01/16,201608965,2/25/16  5:49 PM,2/24/16-2/25/16,1600279,455 N PARK ST,GRAFFITI,OPEN ACTIVE
04/01/16,N/A,2/25/16 3:24 PM,FALL 2015,12022,NON CAMPUS PROPERTY,HATE CRIME - AGGRAVATED ASSAULT,NON-POLICE REPORT
04/01/16,201608950,2/25/16  2:43 PM,2/25/16  12:00 AM,1600277,600 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
04/01/16,N/A,2/25/16 8:44 AM,2/24/16  12:40 PM,20152105,770 W DAYTON ST,THEFT OR LARCENY,DISCIPLINARY REFERRAL
04/01/16,N/A,2/25/16 8:32 AM,2/23/16  4:45 PM,20152099,770 W DAYTON ST,ATTEMPTED THEFT,DISCIPLINARY REFERRAL
04/01/16,201608783,2/24/16  6:01 PM,2/22/16  6:20 PM,1600274,975 BASCOM MALL,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201608760,2/24/16  2:43 PM,2/24/16  2:43 PM,1600272,821 W JOHNSON ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
04/01/16,201608688,2/24/16  2:04 AM,2/24/16  2:04 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
04/01/16,201608550,2/23/16  12:34 PM,2/22/16-2/23/16,1600266,1100 BASCOM MALL,THEFT OR LARCENY,OPEN INACTIVE
04/01/16,201608538,2/23/16  10:04 AM,2/23/16  10:04 AM,N/A,750 HIGHLAND AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
04/01/16,N/A,2/23/16  1:55 AM,2/23/16  1:55 AM,20152096,615 W JOHNSON ST,CRIMINAL DAMAGE,DISCIPLINARY REFERRAL
04/01/16,201608411,2/22/16  5:15 PM,2/22/16  5:15 PM,N/A,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
04/01/16,N/A,2/22/16  3:27 PM,2/20/16 12:00 AM,11995,NON-CAMPUS PROPERTY,SIMPLE ASSAULT,DISCIPLINARY REFERRAL
04/01/16,201608403,2/22/16  2:27 PM,2/22/16  12:00 AM,1600263,314 N FRANCES ST,THEFT OR LARCENY,CLEARED BY ARREST
04/01/16,201608366,2/22/16  7:37 AM,2/22/16  12:00 AM,1600262,600 HIGHLAND AV,BURGLARY,CLEARED BY ARREST
04/01/16,201608362,2/22/16  7:07 AM,2/21/16-2/22/16,1600259,1811 LINDEN DR,THEFT OR LARCENY,CLEARED BY ARREST
04/01/16,201608361,2/22/16  6:44 AM,2/22/16  12:00 AM,1600261,600 HIGHLAND AV,CRIMINAL DAMAGE,CLEARED BY ARREST
04/01/16,201608259,2/21/16  2:36 AM,2/21/16  2:36 AM,1600254,615 W JOHNSON ST,MARIJUANA PARAPHERNALIA,CITATION ISSUED
04/01/16,201608256,2/21/16  2:11 AM,2/21/16  2:11 AM,1600252,SW COMMUTER BIKE PATH,THEFT OR LARCENY,VERBAL WARNING
04/01/16,201608212,2/20/16  9:12 PM,2/20/16  7:34 PM,1600245,2000 OBSERVATORY DR,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201608104,2/20/16  12:38 AM,2/20/16  12:38 AM,1600241,655 ELM DR,MARIJUANA PARAPHERNALIA,VERBAL WARNING
04/01/16,201608102,2/20/16  12:31 AM,2/20/16  12:31 AM,1600242,1650 KRONSHAGE DR,MARIJUANA PARAPHERNALIA,CITATION ISSUED
04/01/16,201608102,2/20/16  12:31 AM,2/20/16  12:31 AM,1600242,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
04/01/16,201608099,2/20/16  12:13 AM,2/20/16  12:13 AM,1600238,615-676B W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
04/01/16,201608098,2/20/16  12:08 AM,2/20/16  12:08 AM,1600239,35 N PARK ST,MARIJUANA PARAPHERNALIA,CITATION ISSUED
04/01/16,201608098,2/20/16  12:08 AM,2/20/16  12:08 AM,1600239,35 N PARK ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
04/01/16,201608090,2/19/16  11:29 PM,2/19/16  11:29 PM,1600237,48 N RANDALL AV,MARIJUANA PARAPHERNALIA,CITATION ISSUED
04/01/16,201608018,2/19/16  3:11 PM,2/19/16  3:11 PM,1600234,301 N LAKE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
04/01/16,201608018,2/19/16  3:11 PM,2/19/16  3:11 PM,1600234,301 N LAKE ST,THEFT OR LARCENY,VERBAL WARNING
04/01/16,201607996,2/19/16  9:45 AM,2/18/16  8:45 AM,1600231,1220 LINDEN DR,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201607931,2/18/16  11:57 PM,2/18/16  11:57 PM,1600228,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
04/01/16,201607931,2/18/16  11:57 PM,2/18/16  11:57 PM,1600228,615 W JOHNSON ST,DRUG PARAPHERNALIA,CITATION ISSUED
04/01/16,201607645,2/17/16  3:01 PM,2/17/16  3:01 PM,1600221,1117 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
04/01/16,201607635,2/17/16  2:17 PM,2/17/16  2:17 PM,1600219,1415 LINDEN DR,STALKING,OPEN ACTIVE
04/01/16,N/A,2/16/16  1:49 PM,2/16/16 AM,N/A,600 N PARK ST,CRIMINAL DAMAGE,NON-POLICE REPORT
04/01/16,201607136,2/14/16  3:10 AM,2/14/16  3:10 AM,N/A,420 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
04/01/16,201607126,2/14/16  1:38 AM,2/14/16  1:38 AM,1600206,N LAKE ST/UNIVERSITY AV,DRIVING UNDER THE INFLUENCE 4TH,CLEARED BY ARREST
04/01/16,201607060,2/13/16  1:58 PM,FEBRUARY 2016,1600203,650 ELM DR,STALKING,OPEN ACTIVE
04/01/16,201607041,2/13/16  8:17 AM,2/13/16  8:17 AM,N/A,975 UNIVERSITY AV,POSSESSION OF STOLEN GOODS,CITATION ISSUED
04/01/16,201607041,2/13/16  8:17 AM,2/13/16  8:17 AM,N/A,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
04/01/16,201606566,2/10/16  6:37 PM,2/10/16  6:37 PM,1600189,35 N PARK ST,DRUG PARAPHERNALIA,CITATION ISSUED
04/01/16,201606566,2/10/16  6:37 PM,2/10/16  6:37 PM,1600189,35 N PARK ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
04/01/16,201606552,2/10/16  2:27 PM,2/10/16  2:27 PM,1600187,1510 TRIPP CIR,FIRE,MINOR ELECTRICAL FIRE
04/01/16,201606367,2/9/16  7:20 AM,2/9/16  7:20 AM,1600182,314 N FRANCES ST,DRUGS OPIOID POSSESSION,CLEARED BY ARREST
04/01/16,201606367,2/9/16  7:20 AM,2/9/16  7:20 AM,1600182,314 N FRANCES ST,DRUG PARAPHERNALIA,CLEARED BY ARREST
04/01/16,201606236,2/8/16  3:00 PM,2/8/16  3:00 PM,N/A,1520 TRIPP CIR,ATTEMPTED FRAUD,NO FURTHER ACTION
04/01/16,201606142,2/7/16  8:25 PM,2/7/16  8:25 PM,1600179,650 ELM DR,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
04/01/16,201606142,2/7/16  8:25 PM,2/7/16  8:25 PM,1600179,650 ELM DR,DRUG PARAPHERNALIA,CITATION ISSUED
04/01/16,201605997,2/6/16  9:07 PM,2/6/16  9:07 PM,N/A,600 BABCOCK DR,SIMPLE ASSAULT,NO FURTHER ACTION
04/01/16,201605955,2/6/16  4:15 PM,2/6/16 2:00-3:50 PM,1600167,3502 MCCAFFREY DR,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201605902,2/6/16  4:08 AM,2/6/16  4:08 AM,1600166,600 HIGHLAND AV,SIMPLE ASSAULT,OPEN ACTIVE
04/01/16,201605744,2/5/16  10:11 AM,2/5/16  10:11 AM,1600158,600 HIGHLAND AV,SIMPLE ASSAULT,OPEN ACTIVE
04/01/16,201605734,2/5/16  8:31 AM,2/2/16  12:00 AM,1600159,35 N PARK ST,STALKING,OPEN ACTIVE
04/01/16,201605411,2/3/16  11:39 AM,FALL 2015 - 2/1/16,1600148,600 N PARK ST,STALKING,OPEN ACTIVE
04/01/16,201605410,2/3/16  11:31 AM,2/3/16  12:00 AM,1600149,600 HIGHLAND AV,SIMPLE ASSAULT,CLEARED BY ARREST
04/01/16,201605409,2/3/16  11:11 AM,1/28/16  12:00 AM,1600147,975 BASCOM MALL,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201605183,2/2/16  9:30 AM,2/2/16  12:00 AM,20151870,640 ELM DR,THEFT OR LARCENY,DISCIPLINARY REFERRAL
04/01/16,201605183,2/2/16  1:05 AM,2/2/16  1:05 AM,N/A,1220 LINDEN DR,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
04/01/16,201605181,2/2/16  12:49 AM,2/2/16  12:49 AM,N/A,1630 LINDEN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
04/01/16,201605103,2/1/16  5:53 PM,2/1/16 10:00-10:05 AM,1600141,600 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201605096,2/1/16  5:13 PM,2/1/16  5:13 PM,1600140,615 W JOHNSON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
04/01/16,201605086,2/1/16  2:43 PM,12/18/15-1/19/16,1600139,821 W JOHNSON ST,BURGLARY,OPEN ACTIVE
04/01/16,201605063,2/1/16  9:53 AM,1/29/16-2/1/16,1600138,750 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201604963,1/31/16  6:29 PM,1/31/16 2:45-5:20 PM,1600136,835 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201604949,1/31/16  5:05 PM,1/31/16  1:30-4:30 PM,1600135,601 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
04/01/16,201604893,1/31/16  1:52 AM,1/31/16  1:52 AM,1600133,620 W DAYTON ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/01/16,201608403,2/22/16  2:27 PM,2/22/16  12:00 AM,1600263,314 N FRANCES ST,THEFT OR LARCENY,OPEN ACTIVE
03/01/16,201608366,2/22/16  7:37 AM,2/22/16  12:00 AM,1600262,600 HIGHLAND AV,BURGLARY,OPEN ACTIVE
03/01/16,201608362,2/22/16  7:07 AM,2/21/16-2/22/16,1600259,1811 LINDEN DR,THEFT OR LARCENY,OPEN ACTIVE
03/01/16,201608361,2/22/16  6:44 AM,2/22/16  12:00 AM,1600261,600 HIGHLAND AV,CRIMINAL DAMAGE,OPEN ACTIVE
03/01/16,201604819,1/30/16  7:14 PM,1/30/16  7:14 PM,N/A,1111 HIGHLAND AV,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
03/01/16,201604788,1/30/16  12:22 PM,1/30/16  12:22 PM,1600129,LIBRARY MALL,RESISTING/OBSTRUCTING OFFICERS,CLEARED BY ARREST
03/01/16,201604788,1/30/16  12:22 PM,1/30/16  12:22 PM,1600129,LIBRARY MALL,BATTERY TO LAW ENFORCEMENT OFFICER,CLEARED BY ARREST
03/01/16,201604774,1/30/16  8:40 AM,1/30/16  8:40 AM,N/A,907 EAGLE HEIGHTS DR,FIRE,MINOR COOKING FIRE
03/01/16,201604710,1/29/16  11:36 PM,1/29/16  11:36 PM,1600127,420 N PARK ST,DRUG PARAPHERNALIA,VERBAL WARNING
03/01/16,201604656,1/29/16  7:02 PM,1/29/16  7:02 PM,1600122,821 W JOHNSON ST,SIMPLE ASSAULT,CLEARED BY ARREST
03/01/16,201604642,1/29/16  6:08 PM,1/29/16  6:08 PM,1600120,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/01/16,N/A,1/29/16  4:01 PM,1/27/16  12:00 AM,20151840,CLASSROOM ON CAMPUS,SEX OFFENSE - FONDLING,NON-POLICE REPORT
03/01/16,201604621,1/29/16  1:45 PM,1/29/16 12:30-1:45 PM,1600119,2990 LONGENECKER DR,CRIMINAL DAMAGE,OPEN ACTIVE
03/01/16,201604576,1/29/16  2:20 AM,1/29/16  2:20 AM,1600117,120 E CAMPUS MALL,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/01/16,N/A,1/28/16  5:52 PM,1/23/16-1/25/16,11790,SOUTHEAST RESIDENCE HALL,SEX OFFENSE - RAPE,NON-POLICE REPORT
03/01/16,201604443,1/28/16  4:50 PM,1/28/16  4:30 PM,1600116,1225 W DAYTON ST,CRIMINAL DAMAGE,OPEN ACTIVE
03/01/16,201604437,1/28/16  3:12 PM,1/28/16  3:12 PM,1600113,1200 OBSERVATORY DR,LEWD AND LASCIVIOUS CONDUCT,CITATION ISSUED
03/01/16,201604432,1/28/16  2:15 PM,1/15/16-1/26/16,1600112,728 STATE ST,THEFT OR LARCENY,OPEN ACTIVE
03/01/16,201604421,1/28/16  11:57 AM,1/8/16  8:00 AM,1600111,600 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
03/01/16,201604420,1/28/16  11:53 AM,1/28/16  12:00 AM,1600109,455 N PARK ST,DRUGS MARIJUANA POSSESSION,NO FURTHER ACTION
03/01/16,201604420,1/28/16  11:53 AM,1/28/16  12:00 AM,1600109,455 N PARK ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/16,201604419,1/28/16  11:45 AM,1/27/16-1/28/16,1600110,432 N LAKE ST,THEFT OR LARCENY,OPEN ACTIVE
03/01/16,201604416,1/28/16  11:14 AM,2015-2016,1600108,821 W JOHNSON ST,THEFT OR LARCENY,OPEN ACTIVE
03/01/16,201604366,1/28/16  1:00 AM,1/28/16  1:00 AM,N/A,1550 LINDEN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/16,201603989,1/25/16  11:37 PM,1/25/16  11:37 PM,1600101,600 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/01/16,201603966,1/25/16  9:44 PM,1/24/16-1/25/16,1600099,946 EAGLE HEIGHTS,CRIMINAL DAMAGE,OPEN ACTIVE
03/01/16,201603909,1/25/16  11:53 AM,1/25/16  1:00 AM,N/A,333 E CAMPUS MALL,CRIMINAL DAMAGE,NO FURTHER ACTION
03/01/16,201603909,1/25/16  11:53 AM,1/25/16  1:00 AM,N/A,333 E CAMPUS MALL,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
03/01/16,N/A,11/5/15  12:00 AM,9/12/15  12:00 AM,11759,SOUTHEAST RESIDENCE HALL,SEX OFFENSE - RAPE,NON-POLICE REPORT
03/01/16,201603762,1/24/16  12:03 PM,1/24/16 AM,1600096,125 N MILLS ST,CRIMINAL DAMAGE,OPEN ACTIVE
03/01/16,201603715,1/24/16  2:14 AM,1/24/16  2:14 AM,1600095,N CHARTER ST/SPRING ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/01/16,201603704,1/24/16  1:10 AM,1/24/16  1:10 AM,N/A,600 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/01/16,201603689,1/24/16  12:12 AM,1/24/16  12:12 AM,1600093,1510 TRIPP CIR,DRUG PARAPHERNALIA,VERBAL WARNING
03/01/16,201603689,1/24/16  12:12 AM,1/24/16  12:12 AM,1600093,1510 TRIPP CIR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/01/16,201603657,1/23/16  10:38 PM,1/23/16  10:38 PM,1600092,35 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/16,201603519,1/22/16  11:37 PM,1/22/16  11:37 PM,1600084,SPRING ST/N CHARTER ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/01/16,201603519,1/22/16  11:37 PM,1/22/16  11:37 PM,1600084,SPRING ST/N CHARTER ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/16,201603483,1/22/16  9:55 PM,1/22/16  9:55 PM,N/A,821 UNIVERSITY AV,DRUGS MARIJUANA POSSESSION,UNABLE TO LOCATE
03/01/16,201603405,1/22/16  12:50 PM,1/22/16  12:50 PM,1600077,21 N PARK ST,DISORDERLY CONDUCT,VERBAL WARNING
03/01/16,201603146,1/21/16  12:57 AM,1/21/16  12:57 AM,1600070,1210 W DAYTON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/16,N/A,1/20/16  12:55 AM,1/20/16  12:55 AM,20151768,821 W JOHNSON ST,SIMPLE ASSAULT,DISCIPLINARY REFERRAL
03/01/16,201602784,1/19/16  7:05 AM,2015,1600058,1300 LINDEN DR,THEFT OR LARCENY,CLEARED BY ARREST
03/01/16,201602784,1/19/16  7:05 AM,2015,1600058,1300 LINDEN DR,FORGERY OR COUNTERFEITING,CLEARED BY ARREST
03/01/16,201602742,1/18/16  11:59 PM,1/18/16  11:59 PM,1600056,1510 TRIPP CIR,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/16,201602742,1/18/16  11:59 PM,1/18/16  11:59 PM,1600056,1510 TRIPP CIR,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/01/16,201602736,1/18/16  11:37 PM,1/18/16  11:37 PM,1600055,1650 KRONSHAGE DR,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/01/16,201602736,1/18/16  11:37 PM,1/18/16  11:37 PM,1600055,1650 KRONSHAGE DR,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/16,201602702,1/18/16  4:24 PM,DEC 2015 - JAN 2016,1600054,821 W JOHNSON ST,BURGLARY,OPEN ACTIVE
03/01/16,201602559,1/17/16  2:44 PM,1/17/16  2:44 PM,N/A,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
03/01/16,201602510,1/17/16  12:39 AM,1/17/16  12:00 AM,1600049,625 BABCOCK DR,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/01/16,201602510,1/17/16  12:39 AM,1/17/16  12:00 AM,1600049,625 BABCOCK DR,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/16,201602345,1/15/16  10:43 PM,1/15/16  10:43 PM,1600046,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
03/01/16,201602327,1/15/16  7:30 PM,1/15/16  7:30 PM,1600045,1675 HIGHLAND AV,SIMPLE ASSAULT,VERBAL WARNING
03/01/16,201602267,1/15/16  7:30 AM,1/14/16  11:30 PM,1600041,800 LANGDON ST,BURGLARY,CLEARED BY ARREST
03/01/16,201602103,1/14/16  11:21 AM,1/14/16  11:21 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
03/01/16,201602093,1/14/16 10:00 AM,1/14/16 10:00 AM,1600040,1675 HIGHLAND AV,DISORDERLY CONDUCT,VERBAL WARNING
03/01/16,201601930,1/13/16  1:42 PM,1/8/16 - 1/11/16,1600037,455 N PARK ST,BURGLARY,CLEARED BY ARREST
03/01/16,201601791,1/12/16  8:18 PM,1/12/16  8:18 PM,1600034,975 UNIVERSITY AV,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/16,201601685,1/12/16  3:35 AM,1/10/16  12:00 PM,1600033,1308 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
03/01/16,201601447,1/10/16  2:51 PM,1/10/16  2:51 PM,1600030,W JOHNSON ST/N BROOM ST,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/01/16,201601364,1/9/16  7:07 PM,1/9/2016  2:30-5:30PM,1600029,601 W DAYTON ST,THEFT OR LARCENY,OPEN ACTIVE
03/01/16,201601345,1/9/16  5:18 PM,1/9/16  5:18 PM,1600028,W JOHNSON ST/MARION ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/16,201601227,1/8/16  10:53 PM,1/8/16  10:53 PM,1600023,1101 UNIVERSITY AV,DRUG COCAINE POSSESSION,VERBAL WARNING
03/01/16,201601227,1/8/16  10:53 PM,1/8/16  10:53 PM,1600023,1101 UNIVERSITY AV,DRUG PARAPHERNALIA,VERBAL WARNING
03/01/16,201601122,1/8/16  1:48 AM,1/8/16  1:48 AM,1600021,UNIVERSITY AV/RIDGE ST,DRUGS MARIJUANA POSSESSION,VERBAL WARNING
03/01/16,201601122,1/8/16  1:48 AM,1/8/16  1:48 AM,1600021,UNIVERSITY AV/RIDGE ST,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/16,201601117,1/8/16  1:17 AM,1/8/16  1:17 AM,1600020,600-BLK UNIVERSITY AV,DRUG PARAPHERNALIA,CITATION ISSUED
03/01/16,201601114,1/8/16  12:44 AM,1/8/16  12:44 AM,1600019,UNIVERSITY AV/HENRY MALL,DRUGS MARIJUANA POSSESSION,CITATION ISSUED
03/01/16,201601104,1/7/16  11:54 PM,1/7/16  12:00 AM,1600018,455 N PARK ST,CRIMINAL DAMAGE,OPEN INACTIVE
03/01/16,201600753,1/5/16  11:21 PM,1/5/16  11:21 PM,1600012,2760 ARBORETUM LA,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
