date_extracted,event_number,time_reported,time_occurred,report_number,location,offense,disposition
07/02/18,201829937,6/28/18  12:01 AM,6/28/18  12:01 AM,1800945,UNIVERSITY AV/BABCOCK DR,POSSESSION OF CONTROLLED SUBSTANC,VERBAL WARNING
07/02/18,201829937,6/28/18  12:01 AM,6/28/18  12:01 AM,1800945,UNIVERSITY AV/BABCOCK DR,MARIJUANA POSSESSION,VERBAL WARNING
07/02/18,201829935,6/27/18  11:48 PM,6/27/18  11:48 PM,1800946,E JOHNSON ST/N BLOUNT ST,DRUG PARAPHERNALIA,CITATION ISSUED
07/02/18,201829935,6/27/18  11:48 PM,6/27/18  11:48 PM,1800946,E JOHNSON ST/N BLOUNT ST,RESISTING/OBSTRUCTING,CITATION ISSUED
07/02/18,201829935,6/27/18  11:48 PM,6/27/18  11:48 PM,1800946,E JOHNSON ST/N BLOUNT ST,DRIVING UNDER THE INFLUENCE (2ND),CLEARED BY ARREST
07/02/18,201829858,6/27/18  6:06 PM,6/27/18  2:55 PM,1800944,1650 KRONSHAGE DR,FRAUD,REPORT FILED
07/02/18,201829656,6/26/18  8:22 AM,6/26/18  8:22 AM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201829654,6/26/18  7:55 AM,6/26/18  7:55 AM,N/A,724 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201829646,6/26/18  7:13 AM,6/26/18  7:13 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201829597,6/25/18  10:28 PM,6/25/2018  1:30 PM-3:20 P,1800935,600 HIGHLAND AV,THEFT OR LARCENY,OPEN ACTIVE
07/02/18,201829714,6/26/18  6:03 PM,6/25/18  3:10 PM-3:17 PM,1800941,600 HIGHLAND AV,BURGLARY,OPEN ACTIVE
07/02/18,201829592,6/25/18  9:20 PM,6/25/18  9:20 PM,1800941,600 HIGHLAND AV,THEFT OR LARCENY,MISCLASSIFIED
07/02/18,201829479,6/24/18  9:14 PM,6/24/2018  12:00 AM-5:00,1800933,115 N FRANCES ST,THEFT OR LARCENY,OPEN ACTIVE
07/02/18,201829471,6/24/18  5:08 PM,6/24/18  5:08 PM,1800932,ON CAMPUS STUDENT HOUSING,CHILD ABUSE OR NEGLECT/AGGRAVATED,CLERY CLASSIFICATION
07/02/18,201829421,6/24/18  5:24 AM,6/24/2018  12:00 AM- 5:00,1800931,115 N FRANCES ST,MOTOR VEHICLE THEFT,OPEN ACTIVE
07/02/18,201829388,6/24/18  12:37 AM,6/24/18  12:37 AM,N/A,2003 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201829379,6/23/18  11:41 PM,6/23/18  11:41 PM,1800930,1440 MONROE ST,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/02/18,N/A,6/23/18  11:31 PM,6/23/18  11:31 PM,18234940,N PARK ST/W DAYTON ST,BATTERY,MPD REPORT
07/02/18,201829370,6/23/18  10:48 PM,6/23/18  10:48 PM,N/A,COLLEGE COURTS/BROOKS,DEPOSITING HUMAN WASTE,VERBAL WARNING
07/02/18,N/A,6/23/18  10:15 PM,6/23/18  10:15 PM,20173079,800 LANGDON ST,ALCOHOL PROCUREMENT FR UNDERAGE,NON-POLICE REPORT
07/02/18,N/A,6/23/18  7:45 PM,6/23/18  7:45 PM,20173080,800 LANGDON ST,ALCOHOL PROCUREMENT FR UNDERAGE,NON-POLICE REPORT
07/02/18,N/A,6/23/18  7:24 PM,6/23/18  7:24 PM,18234646,213 N BROOKS ST,THEFT OR LARCENY,MPD REPORT
07/02/18,201829303,6/23/18  8:57 AM,6/23/18  8:55 AM,1800926,333 E CAMPUS MALL,BIKE THEFT,OPEN ACTIVE
07/02/18,201829294,6/23/18  7:22 AM,6/22/18-6/23/18,1800925,465 BABCOCK DR,CRIMINAL DAMAGE,REPORT FILED
07/02/18,201829271,6/23/18  1:48 AM,6/23/18  1:48 AM,N/A,N MILLS ST/UNIVERSITY AV,DRUG PARAPHERNALIA,VERBAL WARNING
07/02/18,201829271,6/23/18  1:48 AM,6/23/18  1:48 AM,N/A,N MILLS ST/UNIVERSITY AV,MARIJUANA POSSESSION,VERBAL WARNING
07/02/18,201829268,6/23/18  1:34 AM,6/23/18  1:34 AM,1800923,333 E CAMPUS MALL,BIKE THEFT,CITATION ISSUED
07/02/18,201829255,6/23/18  12:12 AM,6/23/18  12:12 AM,1800922,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/02/18,201829242,6/22/18  11:05 PM,6/22/18  11:05 PM,N/A,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201829226,6/22/18  9:32 PM,6/22/18  9:32 PM,1800921,W JOHNSON ST/N PARK ST,MARIJUANA POSSESSION,VERBAL WARNING
07/02/18,201829226,6/22/18  9:32 PM,6/22/18  9:32 PM,1800921,W JOHNSON ST/N PARK ST,DRUG PARAPHERNALIA,VERBAL WARNING
07/02/18,201829190,6/22/18  5:15 PM,6/22/18  5:15 PM,1800919,6001 RESEARCH PARK BLVD,THREATS INVESTIGATION,OPEN ACTIVE
07/02/18,201829106,6/22/18  3:14 AM,6/22/18  3:14 AM,1800918,1655 HIGHLAND AV,MARIJUANA POSSESSION,CITATION ISSUED
07/02/18,201829106,6/22/18  3:14 AM,6/22/18  3:14 AM,1800918,1655 HIGHLAND AV,DRIVING UNDER THE INFLUENCE (2ND),CLEARED BY ARREST
07/02/18,201829014,6/21/18  7:08 PM,6/21/18  7:08 PM,1800917,333 E CAMPUS MALL,BIKE THEFT,CITATION ISSUED
07/02/18,201828885,6/21/18  12:06 AM,6/21/18  12:06 AM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201828866,6/20/18  10:13 PM,6/20/18  10:13 PM,N/A,821 W JOHNSON ST,CRIMINAL DAMAGE,FIELD CONTACT
07/02/18,201828837,6/20/18  7:02 PM,6/20/18  7:02 PM,1800913,ENGINEERING DR/N RANDALL AV,DRUG PARAPHERNALIA,OPEN ACTIVE
07/02/18,201828837,6/20/18  7:02 PM,6/20/18  7:02 PM,1800913,ENGINEERING DR/N RANDALL AV,MARIJUANA POSSESSION,OPEN ACTIVE
07/02/18,201828837,6/20/18  7:02 PM,6/20/18  7:02 PM,1800913,ENGINEERING DR/N RANDALL AV,RESISTING/OBSTRUCTING,OPEN ACTIVE
07/02/18,201828836,6/20/18  7:01 PM,6/20/18  7:01 PM,1800912,REGENT ST/N MILLS ST,WARRANT SERVED,CLEARED BY ARREST
07/02/18,201828829,6/20/18  6:20 PM,6/20/18  6:20 PM,N/A,UNIVERSITY AV/N BROOKS ST,MARIJUANA POSSESSION,VERBAL WARNING
07/02/18,N/A,6/20/18  8:46 AM,6/20/18  8:46 AM,18229341,UNIVERSITY AV/N RANDALL AV,HIT AND RUN,MPD REPORT
07/02/18,201828756,6/20/18  7:51 AM,6/20/18  7:51 AM,N/A,504 EAGLE HEIGHTS DR,ACCIDENTIAL COOKING FIRE,FIRE EXTINGUISHED
07/02/18,201828740,6/20/18  4:00 AM,6/20/18  4:00 AM,1800909,770 W DAYTON ST,BIKE THEFT,CLEARED BY ARREST
07/02/18,201828717,6/19/18  11:20 PM,6/19/18  11:20 PM,1800908,1525 ENGINEERING DR,HIT AND RUN,OPEN ACTIVE
07/02/18,201828709,6/19/18  10:26 PM,6/19/18  10:26 PM,1800907,N MILLS ST/W JOHNSON ST,MARIJUANA POSSESSION,CITATION ISSUED
07/02/18,201828709,6/19/18  10:26 PM,6/19/18  10:26 PM,1800907,N MILLS ST/W JOHNSON ST,DRIVING UNDER THE INFLUENCE (2ND),CLEARED BY ARREST
07/02/18,201828651,6/19/18  2:26 PM,6/19/18  2:26 PM,1800904,1429 MONROE ST,THREATS INVESTIGATION,CLOSED INACTIVE
07/02/18,201828605,6/19/18  8:45 AM,6/18/2018  4:00 PM - 6/19/,18 0090 3,615 W JOHNSON ST,THEFT OR LARCENY,OPEN INACTIVE
07/02/18,201828566,6/19/18  1:56 AM,6/19/18  1:56 AM,N/A,2900 LAKE MENDOTA DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,N/A,6/18/18  5:25 PM,6/18/18  5:25 PM,18227141,UNIVERSITY AV/N CHARTER ST,HIT AND RUN,MPD REPORT
07/02/18,201828400,6/17/18  11:44 PM,6/17/18  11:44 PM,1800898,S PARK ST/W WINGA DR,PURSUIT OR ELUDING,CLOSED INACTIVE
07/02/18,201828366,6/17/18  8:08 PM,6/17/18  8:08 PM,1800897,2000 OBSERVATORY DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/02/18,201828339,6/17/18  12:24 PM,6/17/18  12:24 PM,1800895,800 LANGDON ST,THEFT OR LARCENY,REPORT FILED
07/02/18,201828325,6/17/18  6:52 AM,6/17/18  6:52 AM,1800894,333 E CAMPUS MALL,BIKE THEFT,CITATION ISSUED
07/02/18,201828323,6/17/18  5:53 AM,6/17/18  5:53 AM,N/A,770 W DAYTON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,N/A,6/17/18  2:10 AM,6/17/18  2:10 AM,18224755,701 UNIVERSITY AVE,BATTERY,MPD REPORT
07/02/18,N/A,6/17/17  1:33 AM,6/17/18  1:33 AM,18224723,N LAKE ST/W JOHNSON ST,BATTERY,MPD REPORT
07/02/18,201828277,6/16/18  10:01 PM,6/16/18  10:01 PM,N/A,800 LANGDON ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201828143,6/15/18  11:13 PM,6/15/18  11:13 PM,1800889,640 N PARK ST,DRUG PARAPHERNALIA,VERBAL WARNING
07/02/18,201828139,6/15/18  10:42 PM,6/15/18  10:42 PM,N/A,2900 LAKE MENDOTA DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,N/A,6/15/18  7:45 PM,6/15/18  7:45 PM,20173059,800 LANGDON ST,ALCOHOL PROCUREMENT FR UNDERAGE,NON-POLICE REPORT
07/02/18,201828084,6/15/18  3:18 PM,6/15/18  3:18 PM,1800887,UNIVERSITY AV/N CHARTER ST,DRUG PARAPHERNALIA,VERBAL WARNING
07/02/18,201827962,6/14/18  11:59 PM,6/14/18  11:59 PM,1800886,LANGDON ST/N FRANCES ST,DRUG PARAPHERNALIA,CLEARED BY ARREST
07/02/18,201827928,6/14/18  8:52 PM,6/14/18  8:52 PM,N/A,E CAMPUS MALL/W JOHNSON ST,BIKE THEFT,NO FURTHER ACTION
07/02/18,201827746,6/13/18  11:11 PM,6/13/18  11:11 PM,1800881,800 LANGDON ST,DISORDERLY CONDUCT,OPEN INACTIVE
07/02/18,201827689,6/13/18  6:20 PM,6/13/18  7:30 AM-6:15 PM,N/A,2501 UNIVERSITY BAY DR,HIT AND RUN,NO FURTHER ACTION
07/02/18,201827674,6/13/18  4:42 PM,6/13/18  4:42 PM,1800877,408-F EAGLE HEIGHTS DR,FRAUD,OPEN ACTIVE
07/02/18,201827643,6/13/18  10:22 AM,6/13/18  10:22 AM,1800875,610 HIGHLAND AV,HIT AND RUN,VERBAL WARNING
07/02/18,201827566,6/12/18  11:27 PM,6/12/18  11:27 PM,1800873,W JOHNSON ST/N BROOKS ST,DRUG PARAPHERNALIA,VERBAL WARNING
07/02/18,201827540,6/12/18  9:36 PM,6/12/2018  4:30 PM-8:00 P,1800874,301 N LAKE ST,THEFT OR LARCENY,OPEN INACTIVE
07/02/18,201827521,6/12/18  7:02 PM,6/11/18 10:00 PM-6/12/18,180 0871,1620 KRONSHAGE DR,BIKE THEFT,OPEN INACTIVE
07/02/18,201827502,6/12/18  6:01 PM,6/12/18  6:01 PM,1800872,600 HIGHLAND AV,THEFT OR LARCENY,OPEN INACTIVE
07/02/18,201827448,6/12/18  10:39 AM,5/10/2018  2:00 PM-6/8/18,1800 869,800 LANGDON ST,BIKE THEFT,OPEN INACTIVE
07/02/18,201827402,6/11/18  11:48 PM,6/11/18  11:48 PM,N/A,333 E CAMPUS MALL,ATTEMPT BIKE THEFT,VERBAL WARNING
07/02/18,201827327,6/11/18  2:11 PM,6/11/18  2:11 PM,N/A,1025 W JOHNSON ST,CRIMINAL DAMAGE,NO FURTHER ACTION
07/02/18,201827304,6/11/18  11:29 AM,3/30/18 2:11 PM-4/2/18 11:,18 00865,30 N MILLS ST,THEFT OR LARCENY,OPEN INACTIVE
07/02/18,201827300,6/11/18  10:32 AM,6/8/18  3:00 PM - 3:10 PM,1800866,600 HIGHLAND AV,BURGLARY,OPEN ACTIVE
07/02/18,201827286,6/11/18  8:24 AM,6/8/18 4:00 PM-6/10/18 4:0,1 800864,1111 HIGHLAND AV,CRIMINAL DAMAGE,OPEN INACTIVE
07/02/18,201827285,6/11/18  8:24 AM,6/11/18  8:24 AM,N/A,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201827264,6/10/18  11:33 PM,6/10/18  11:33 PM,1800863,N PARK ST/W DAYTON ST,HIT AND RUN,OPEN ACTIVE
07/02/18,201827250,6/10/18  8:15 PM,6/10/18  8:15 PM,N/A,650 BABCOCK DR,ACCIDENTIAL COOKING FIRE,FIRE EXTINGUISHED
07/02/18,201827243,6/10/18  7:12 PM,6/10/18  5:00 PM-7:20 PM,1800861,255 N CHARTER ST,HIT AND RUN,CLOSED INACTIVE
07/02/18,201827205,6/10/18  10:31 AM,6/10/18  10:31 AM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201827086,6/9/18  11:10 AM,6/8/2018  11:00 AM-11:15,1800858,800 LANGDON ST,THEFT OR LARCENY,OPEN INACTIVE
07/02/18,201827084,6/9/18  10:32 AM,6/9/18  10:32 AM,1800859,800 LANGDON ST,THEFT OR LARCENY,VERBAL WARNING
07/02/18,201827067,6/9/18  6:21 AM,6/9/18  6:21 AM,N/A,455 N PARK ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201827027,6/9/18  12:05 AM,6/9/18  12:05 AM,N/A,1520 TRIPP CIR,ACCIDENTIAL COOKING FIRE,FIRE EXTINGUISHED
07/02/18,201826962,6/8/18  5:33 PM,6/8/2018  4:00 PM-4:50 PM,1800856,600 HIGHLAND AV,BURGLARY,OPEN INACTIVE
07/02/18,201826955,6/8/18  5:00 PM,6/8/18 4:00 PM-4:20 PM,1800855,600 HIGHLAND AV,BURGLARY,REPORT FILED
07/02/18,201826952,6/8/18  4:18 PM,6/4/18 8:00 PM-6/5/18 9:00,1800854,502 EAGLE HEIGHTS DR,THEFT OR LARCENY,REPORT FILED
07/02/18,201826881,6/8/18  1:05 AM,6/8/18  1:05 AM,1800852,333 E CAMPUS MALL,BIKE THEFT,CITATION ISSUED
07/02/18,N/A,6/8/18  12:16 AM,6/8/18  12:16 AM,18210450,HAWTHORNE CT/UNIVERSITY AV,BATTERY,MPD REPORT
07/02/18,201826790,6/7/18  5:51 PM,6/7/18  5:51 PM,1800850,W JOHNSON ST/E CAMPUS MALL,BIKE THEFT,CITATION ISSUED
07/02/18,201826790,6/7/18  5:51 PM,6/7/18  5:51 PM,1800850,W JOHNSON ST/E CAMPUS MALL,RESISTING/OBSTRUCTING,CITATION ISSUED
07/02/18,201826740,6/7/18  10:36 AM,6/5/18  3:30 PM-7:30 PM,1800846,19-D UNIVERSITY HOUSES,THEFT OR LARCENY,OPEN INACTIVE
07/02/18,N/A,6/7/18  8:07 AM,6/7/18  8:07 AM,18209103,UNIVERSITY AV/N PARK ST,HIT AND RUN,MPD REPORT
07/02/18,201826717,6/7/18  7:51 AM,6/5/18  8:00 AM-2:00 PM,N/A,2501 UNIVERSITY BAY DR,HIT AND RUN,NO FURTHER ACTION
07/02/18,201826657,6/6/18  11:12 PM,6/6/18  11:12 PM,N/A,2900 LAKE MENDOTA DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201826552,6/6/18  1:39 PM,6/6/18  1:39 PM,N/A,728 STATE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201826538,6/6/18  11:54 AM,6/6/18  11:54 AM,N/A,835 W DAYTON ST,ACCIDENTIAL COOKING FIRE,FIRE EXTINGUISHED
07/02/18,201826532,6/6/18  11:03 AM,6/6/18  11:03 AM,1800845,1101 ARBORETUM DR,MARIJUANA POSSESSION,VERBAL WARNING
07/02/18,201826532,6/6/18  11:03 AM,6/6/18  11:03 AM,1800845,1101 ARBORETUM DR,DRUG PARAPHERNALIA,VERBAL WARNING
07/02/18,201826524,6/6/18  10:17 AM,5/29/18  UNKNOWN,1800844,610 WALNUT ST,FRAUD,OPEN ACTIVE
07/02/18,201826519,6/6/18  9:28 AM,6/6/18  9:28 AM,1800843,800 LANGDON ST,AGGRAVATED ASSAULT,CLEARED BY ARREST
07/02/18,201826452,6/6/18  12:32 AM,6/6/18  12:32 AM,1800842,650 N LAKE ST,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201826384,6/5/18  6:02 PM,6/5/18  6:00 PM,1800840,1450 HIGHLAND AV,HIT AND RUN,CLOSED INACTIVE
07/02/18,201826364,6/5/18  4:15 PM,6/4/18  7:00 PM,1800839,401 EAGLE HEIGHTS DR,FIRE ACTUAL NOT ARSON,FIRE EXTINGUISHED
07/02/18,201826301,6/5/18  4:28 AM,6/5/18  4:28 AM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201826263,6/5/18  12:34 AM,6/5/18  12:34 AM,N/A,UNIVERSITY AV/N BREESE TER,THEFT OR LARCENY,VERBAL WARNING
07/02/18,201826259,6/5/18  12:04 AM,6/5/18  12:04 AM,1800837,N LAKE ST/W DAYTON ST,MARIJUANA POSSESSION,CITATION ISSUED
07/02/18,201826257,6/4/18  11:53 PM,6/4/18  11:53 PM,1800836,N PARK ST/W JOHNSON ST,DRUG PARAPHERNALIA,VERBAL WARNING
07/02/18,201826235,6/4/18  9:53 PM,6/4/18  9:53 PM,N/A,W LAKESIDE ST/LAKE CT,MARIJUANA POSSESSION,VERBAL WARNING
07/02/18,201826167,6/4/18  11:46 AM,5/10/18-6/4/18,1800833,728 STATE ST,BIKE THEFT,OPEN INACTIVE
07/02/18,201826152,6/4/18  10:07 AM,6/2/18  7:50 PM,1800834,975 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
07/02/18,201826152,6/4/18  10:07 AM,6/2/18  7:50 PM,1800834,975 UNIVERSITY AV,LEWD AND LASCIVIOUS BEHAVIOUR,CITATION ISSUED
07/02/18,201826152,6/4/18  10:07 AM,6/2/18  7:50 PM,1800834,975 UNIVERSITY AV,DISORDERLY CONDUCT,CITATION ISSUED
07/02/18,201826085,6/3/18  11:40 PM,6/3/18  11:40 PM,1800831,S PARK ST/HAYWOOD DR,MARIJUANA POSSESSION,VERBAL WARNING
07/02/18,201826072,6/3/18  10:25 PM,6/3/18  10:25 PM,N/A,2990 LONGENECKER DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
07/02/18,201825966,6/3/18  1:16 AM,6/3/18  1:16 AM,1800826,115 N FRANCES ST,BATTERY,CLEARED BY ARREST
07/02/18,201825960,6/3/18  12:37 AM,6/3/18  12:37 AM,N/A,665 ELM DR,ACCIDENTIAL COOKING FIRE,FIRE EXTINGUISHED
07/02/18,N/A,6/1/18  9:08 PM,6/1/18  9:08 PM,18201301,975 UNIVERSITY AV,DAMAGE TO PROPERTY,MPD REPORT
07/02/18,N/A,6/1/18  4:16 PM,5/11/18  2:30 PM,17436,NON CAMPUS PROPERTY,AGGRAVATED ASSAULT,NON-POLICE REPORT
07/02/18,201825647,5/31/18  11:59 PM,5/31/18  12:00 AM,1800814,500 LINCOLN DR,GRAFFITI,OPEN INACTIVE
07/02/18,201825192,5/29/18  5:25 PM,5/22/18 5:30 PM-5/23/18  6,180 0805,728 STATE ST,BIKE THEFT,OPEN INACTIVE
07/02/18,201825168,5/29/18  12:07 PM,5/29/18  8:30 AM-11:30 AM,1800804,600 HIGHLAND AV,BURGLARY,OPEN INACTIVE
07/02/18,201824124,5/23/18  9:36 AM,5/23/18  9:36 AM,1800784,600 HIGHLAND AV,DISORDERLY CONDUCT,OPEN INACTIVE
07/02/18,201824106,5/23/18  7:30 AM,UNKNOWN,1800782,455 N PARK ST,GRAFFITI,OPEN ACTIVE
07/02/18,201822983,5/16/18  7:49 PM,5/16/18  12:30 PM-1:30 PM,1800760,144 E GILMAN ST,GRAFFITI,OPEN ACTIVE
07/02/18,201822155,5/11/18  5:44 PM,5/11/18  5:29 PM-5:31 PM,1800739,1635 KRONSHAGE DR,HIT AND RUN,CLOSED INACTIVE
07/02/18,201821759,5/9/18  1:43 PM,5/8/18  8:40 PM-5/9/18  12:,18 00719,821 W JOHNSON ST,THEFT OR LARCENY,OPEN INACTIVE
07/02/18,201821735,5/9/18  10:18 AM,5/8/18  9:00 AM-4:30 PM,1800716,1645 OBSERVATORY DR,CRIMINAL DAMAGE,OPEN INACTIVE
07/02/18,201821731,5/9/18  9:30 AM,5/3/18  10:00 AM-5/8/18  1,180 0714,21 N PARK ST,MOTOR VEHICLE THEFT,OPEN ACTIVE
07/02/18,201821730,5/9/18  9:28 AM,5/8/18  3:00 PM-5/9/18  9:3,1 800715,1509 UNIVERSITY AV,THEFT OR LARCENY,OPEN INACTIVE
08/02/18,201835787,8/2/18  1:11 AM,8/2/18  1:11 AM,N/A,1390 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
08/02/18,201835718,8/1/18  6:12 PM,8/1/18  6:12 PM,1801133,PARK ST/UNIVERSITY AV,HIT AND RUN,CLEARED BY ARREST
08/02/18,201835718,8/1/18  6:12 PM,8/1/18  6:12 PM,1801133,PARK ST/UNIVERSITY AV,RESISTING/OBSTRUCTING,CLEARED BY ARREST
08/02/18,201835718,8/1/18  6:12 PM,8/1/18  6:12 PM,1801133,PARK ST/UNIVERSITY AV,MARIJUANA POSSESSION,CLEARED BY ARREST
08/02/18,201835718,8/1/18  6:12 PM,8/1/18  6:12 PM,1801133,PARK ST/UNIVERSITY AV,FLEEING AND ELUDING,CLEARED BY ARREST
08/02/18,201835718,8/1/18  6:12 PM,8/1/18  6:12 PM,1801133,PARK ST/UNIVERSITY AV,MOTOR VEHICLE THEFT,CLEARED BY ARREST
08/02/18,201835697,8/1/18  3:45 PM,8/1/18  3:45 PM,1801131,800 LANGDON ST,DISORDERLY CONDUCT,REPORT FILED
08/02/18,201835665,8/1/18  9:00 AM,8/1/18  9:00 AM,1801129,600 HIGHLAND AV,DISORDERLY CONDUCT,VERBAL WARNING
08/02/18,201835657,8/1/18  8:08 AM,7/27/18 UNKNOWN,1801130,702 W JOHNSON ST,AGGRAVATED ASSAULT,CLERY CLASSIFICATION
08/02/18,201835611,8/1/18  1:03 AM,8/1/18  1:03 AM,N/A,821 UNIVERSITY AV,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
08/02/18,201835589,7/31/18  10:25 PM,7/31/18  10:25 PM,1801128,1308 W DAYTON ST,SIMPLE BATTERY,CLEARED BY ARREST
08/02/18,201835589,7/31/18  10:25 PM,7/31/18  10:25 PM,1801128,1308 W DAYTON ST,DOMESTIC ABUSE,CLEARED BY ARREST
08/02/18,N/A,7/31/18  1:14 PM,7/31/18  1:14 PM,18291691,N MILLS ST/SPRING ST,HIT AND RUN,MPD REPORT
08/02/18,201835506,7/31/18  9:41 AM,7/5/18-7/16/18,1801124,1675 HIGHLAND AV,BURGLARY,REPORT FILED
08/02/18,201835415,7/30/18  9:33 PM,7/30/18  9:33 PM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/02/18,201835408,7/30/18  8:21 PM,7/30/18  10AM-8:30PM,1801121,728 STATE ST,THEFT OR LARCENY,REPORT FILED
08/02/18,N/A,7/30/18  5:22 PM,7/30/18  5:22 PM,18290524,728 STATE ST,DISORDERLY CONDUCT,MPD REPORT
08/02/18,N/A,7/30/18  12:00 AM,7/26/18 UNKNOWN,20173178,800 LANGDON ST,PROCURING ALCOHOL FOR UNDERAGE,DISCIPLINARY REFERRAL
08/02/18,N/A,7/29/18  9:11 PM,7/29/18  9:11 PM,18289347,FAHRENBROOK CT/N MILLS ST,HIT AND RUN,MPD REPORT
08/02/18,N/A,7/29/18  8:20 AM,7/29/18  7:20 AM,18288394,300 BLK N LAKE ST,ROBBERY,MPD REPORT
08/02/18,201835171,7/28/18  10:20 PM,7/28/18  10:20 PM,1801107,STATE ST/N LAKE ST,BATTERY,REPORT FILED
08/02/18,201835171,7/28/18  10:20 PM,7/28/18  10:20 PM,1801107,STATE ST/N LAKE ST,ROBBERY,REPORT FILED
08/02/18,201835048,7/28/18  1:33 AM,7/28/18  1:33 AM,N/A,1205 HIGHLAND AV,TRESPASS OR UNAUTHORIZED PRESENCE,NO FURTHER ACTION
08/02/18,201835007,7/27/18  10:10 PM,7/27/18  10:10 PM,1801096,800 LANGDON ST,PROCURING ALCOHOL FOR UNDERAGE,CITATION ISSUED
08/02/18,201834966,7/27/18  5:07 PM,7/26/18  12:00 AM,1801094,2015 LINDEN DR,BATTERY/AGGRAVATED ASSAULT,REPORT FILED
08/02/18,201834962,7/27/18  3:38 PM,7/27/18  12:00 AM,1801093,800 LANGDON ST,DISORDERLY CONDUCT,VERBAL WARNING
08/02/18,201834874,7/26/18  11:17 PM,7/26/18  11:17 PM,1801091,115 N FRANCES ST,RESISTING/OBSTRUCTING,VERBAL WARNING
08/02/18,201834874,7/26/18  11:17 PM,7/26/18  11:17 PM,1801091,115 N FRANCES ST,DISORDERLY CONDUCT,VERBAL WARNING
08/02/18,201834783,7/26/18  3:49 PM,ONGOING,1801089,1410 ENGINEERING DR,NUISANCE CALLS TEXTS OR EMAILS,REPORT FILED
08/02/18,201834771,7/26/18  1:09 PM,7/23/2018  12:00-9:45 PM,1801087,2015 LINDEN DR,THEFT OR LARCENY,REPORT FILED
08/02/18,201834649,7/25/18  11:14 PM,7/25/18  11:14 PM,N/A,1500 ENGINEERING DR,TRESPASS OR UNAUTHORIZED PRESENCE,UNABLE TO LOCATE
08/02/18,201834619,7/25/18  7:57 PM,7/25/2018  7:25-7:40 PM,1801083,1430 MONROE ST,THEFT OR LARCENY,OPEN ACTIVE
08/02/18,201834529,7/25/18  7:42 AM,7/24/18-7/25/18,1801080,740 UNIVERSITY AV,BURGLARY,OPEN ACTIVE
08/02/18,201834453,7/24/18  11:41 PM,7/24/18  11:41 PM,N/A,500 LINCOLN DR,TRESPASS OR UNAUTHORIZED PRESENCE,CITATION ISSUED
08/02/18,201834434,7/24/18  10:47 PM,7/24/18  10:47 PM,N/A,2004 UNIVERSITY BAY DR,TRESPASS OR UNAUTHORIZED PRESENCE,VERBAL WARNING
08/02/18,N/A,7/24/18  8:00 PM,7/24/18  8:00 PM,20173173,800 LANGDON ST,ALCOHOL PROCUREMENT FR UNDERAGE,NON-POLICE REPORT
08/02/18,201834414,7/24/18  7:49 PM,7/24/18  7:49 PM,N/A,800 LANGDON ST,DISORDERLY CONDUCT,VERBAL WARNING
08/02/18,201834203,7/23/18  5:09 PM,7/23/18  5:09 PM,1801077,OBSERVATORY DR/N CHARTER ST,FRAUD,OPEN ACTIVE
